# weapon(key),weapon(name),mode(key),mode(name),stage(key),stage(name),battles,win,win rate
52gal,Salpicadora 2000,nawabari,Territorial,arowana,Plazuela del Calamar,2000,966,0.483000
52gal,Salpicadora 2000,nawabari,Territorial,bbass,Parque Lubina,3529,1740,0.493058
52gal,Salpicadora 2000,nawabari,Territorial,shionome,Plataforma Gaviota,3579,1817,0.507684
52gal,Salpicadora 2000,nawabari,Territorial,dekaline,Parque Viaducto,3323,1653,0.497442
52gal,Salpicadora 2000,nawabari,Territorial,hakofugu,Almacén Rodaballo,5030,2474,0.491849
52gal,Salpicadora 2000,nawabari,Territorial,hokke,Puerto Jurel,3122,1639,0.524984
52gal,Salpicadora 2000,nawabari,Territorial,mozuku,Jardín botánico,3067,1489,0.485491
52gal,Salpicadora 2000,nawabari,Territorial,negitoro,Mina costera,3285,1685,0.512938
52gal,Salpicadora 2000,nawabari,Territorial,tachiuo,Torres Merluza,2167,1078,0.497462
52gal,Salpicadora 2000,nawabari,Territorial,mongara,Campamento Arowana,3105,1536,0.494686
52gal,Salpicadora 2000,nawabari,Territorial,hirame,Complejo Medusa,2717,1342,0.493927
52gal,Salpicadora 2000,nawabari,Territorial,masaba,Puente Salmón,3506,1641,0.468055
52gal,Salpicadora 2000,nawabari,Territorial,kinmedai,Museo del Pargo,2799,1338,0.478028
52gal,Salpicadora 2000,nawabari,Territorial,mahimahi,Spa Cala Bacalao,3321,1678,0.505269
52gal,Salpicadora 2000,nawabari,Territorial,shottsuru,Cantera Tintorera,2797,1406,0.502681
52gal,Salpicadora 2000,nawabari,Territorial,anchovy,Estudios Esturión,3502,1739,0.496573
52gal,Salpicadora 2000,area,Pintazonas,arowana,Plazuela del Calamar,8025,3862,0.481246
52gal,Salpicadora 2000,area,Pintazonas,bbass,Parque Lubina,8555,3922,0.458445
52gal,Salpicadora 2000,area,Pintazonas,shionome,Plataforma Gaviota,11282,5371,0.476068
52gal,Salpicadora 2000,area,Pintazonas,dekaline,Parque Viaducto,8842,4067,0.459964
52gal,Salpicadora 2000,area,Pintazonas,hakofugu,Almacén Rodaballo,20199,9284,0.459627
52gal,Salpicadora 2000,area,Pintazonas,hokke,Puerto Jurel,7857,3879,0.493700
52gal,Salpicadora 2000,area,Pintazonas,mozuku,Jardín botánico,10888,4847,0.445169
52gal,Salpicadora 2000,area,Pintazonas,negitoro,Mina costera,8595,4105,0.477603
52gal,Salpicadora 2000,area,Pintazonas,tachiuo,Torres Merluza,6510,3121,0.479416
52gal,Salpicadora 2000,area,Pintazonas,mongara,Campamento Arowana,12858,6103,0.474646
52gal,Salpicadora 2000,area,Pintazonas,hirame,Complejo Medusa,8025,3596,0.448100
52gal,Salpicadora 2000,area,Pintazonas,masaba,Puente Salmón,9960,4717,0.473594
52gal,Salpicadora 2000,area,Pintazonas,kinmedai,Museo del Pargo,18003,8285,0.460201
52gal,Salpicadora 2000,area,Pintazonas,mahimahi,Spa Cala Bacalao,10070,4485,0.445382
52gal,Salpicadora 2000,area,Pintazonas,shottsuru,Cantera Tintorera,9471,4324,0.456552
52gal,Salpicadora 2000,area,Pintazonas,anchovy,Estudios Esturión,8805,3936,0.447019
52gal,Salpicadora 2000,yagura,Torreón,arowana,Plazuela del Calamar,5791,2693,0.465032
52gal,Salpicadora 2000,yagura,Torreón,bbass,Parque Lubina,8607,4106,0.477054
52gal,Salpicadora 2000,yagura,Torreón,shionome,Plataforma Gaviota,191,103,0.539267
52gal,Salpicadora 2000,yagura,Torreón,dekaline,Parque Viaducto,7010,3299,0.470613
52gal,Salpicadora 2000,yagura,Torreón,hakofugu,Almacén Rodaballo,8412,4066,0.483357
52gal,Salpicadora 2000,yagura,Torreón,hokke,Puerto Jurel,269,148,0.550186
52gal,Salpicadora 2000,yagura,Torreón,mozuku,Jardín botánico,9273,4499,0.485172
52gal,Salpicadora 2000,yagura,Torreón,negitoro,Mina costera,6167,2993,0.485325
52gal,Salpicadora 2000,yagura,Torreón,tachiuo,Torres Merluza,6540,3117,0.476606
52gal,Salpicadora 2000,yagura,Torreón,mongara,Campamento Arowana,6035,3000,0.497100
52gal,Salpicadora 2000,yagura,Torreón,hirame,Complejo Medusa,6019,2794,0.464197
52gal,Salpicadora 2000,yagura,Torreón,masaba,Puente Salmón,6252,2943,0.470729
52gal,Salpicadora 2000,yagura,Torreón,kinmedai,Museo del Pargo,5908,2828,0.478673
52gal,Salpicadora 2000,yagura,Torreón,mahimahi,Spa Cala Bacalao,5425,2605,0.480184
52gal,Salpicadora 2000,yagura,Torreón,shottsuru,Cantera Tintorera,6833,3133,0.458510
52gal,Salpicadora 2000,yagura,Torreón,anchovy,Estudios Esturión,5802,2766,0.476732
52gal,Salpicadora 2000,hoko,Pez dorado,arowana,Plazuela del Calamar,6633,3130,0.471883
52gal,Salpicadora 2000,hoko,Pez dorado,bbass,Parque Lubina,414,201,0.485507
52gal,Salpicadora 2000,hoko,Pez dorado,shionome,Plataforma Gaviota,263,141,0.536122
52gal,Salpicadora 2000,hoko,Pez dorado,dekaline,Parque Viaducto,8224,3973,0.483098
52gal,Salpicadora 2000,hoko,Pez dorado,hakofugu,Almacén Rodaballo,6626,3287,0.496076
52gal,Salpicadora 2000,hoko,Pez dorado,hokke,Puerto Jurel,8985,4486,0.499277
52gal,Salpicadora 2000,hoko,Pez dorado,mozuku,Jardín botánico,9291,4523,0.486815
52gal,Salpicadora 2000,hoko,Pez dorado,negitoro,Mina costera,8942,4461,0.498882
