﻿# weapon(key),weapon(name),mode(key),mode(name),stage(key),stage(name),battles,win,win rate
52gal,.52 Gal,nawabari,Turf War,arowana,Arowana Center,2000,966,0.483000
52gal,.52 Gal,nawabari,Turf War,bbass,Punkasius-Skatepark,3529,1740,0.493058
52gal,.52 Gal,nawabari,Turf War,shionome,Bohrinsel Nautilus,3579,1817,0.507684
52gal,.52 Gal,nawabari,Turf War,dekaline,Dekabahnstation,3323,1653,0.497442
52gal,.52 Gal,nawabari,Turf War,hakofugu,Kofferfisch-Lager,5030,2474,0.491849
52gal,.52 Gal,nawabari,Turf War,hokke,Heilbutt-Hafen,3122,1639,0.524984
52gal,.52 Gal,nawabari,Turf War,mozuku,Tümmlerkuppel,3067,1489,0.485491
52gal,.52 Gal,nawabari,Turf War,negitoro,Blauflossen-Depot,3285,1685,0.512938
52gal,.52 Gal,nawabari,Turf War,tachiuo,Muränentürme,2167,1078,0.497462
52gal,.52 Gal,nawabari,Turf War,mongara,Camp Schützenfisch,3105,1536,0.494686
52gal,.52 Gal,nawabari,Turf War,hirame,Schollensiedlung,2717,1342,0.493927
52gal,.52 Gal,nawabari,Turf War,masaba,Makrelenbrücke,3506,1641,0.468055
52gal,.52 Gal,nawabari,Turf War,kinmedai,Pinakoithek,2799,1338,0.478028
52gal,.52 Gal,nawabari,Turf War,mahimahi,Mahi-Mahi-Resort,3321,1678,0.505269
52gal,.52 Gal,nawabari,Turf War,shottsuru,Steinköhler-Grube,2797,1406,0.502681
52gal,.52 Gal,nawabari,Turf War,anchovy,Anchobit Games HQ,3502,1739,0.496573
52gal,.52 Gal,area,Splat Zones,arowana,Arowana Center,8025,3862,0.481246
52gal,.52 Gal,area,Splat Zones,bbass,Punkasius-Skatepark,8555,3922,0.458445
52gal,.52 Gal,area,Splat Zones,shionome,Bohrinsel Nautilus,11282,5371,0.476068
52gal,.52 Gal,area,Splat Zones,dekaline,Dekabahnstation,8842,4067,0.459964
52gal,.52 Gal,area,Splat Zones,hakofugu,Kofferfisch-Lager,20199,9284,0.459627
52gal,.52 Gal,area,Splat Zones,hokke,Heilbutt-Hafen,7857,3879,0.493700
52gal,.52 Gal,area,Splat Zones,mozuku,Tümmlerkuppel,10888,4847,0.445169
52gal,.52 Gal,area,Splat Zones,negitoro,Blauflossen-Depot,8595,4105,0.477603
52gal,.52 Gal,area,Splat Zones,tachiuo,Muränentürme,6510,3121,0.479416
52gal,.52 Gal,area,Splat Zones,mongara,Camp Schützenfisch,12858,6103,0.474646
52gal,.52 Gal,area,Splat Zones,hirame,Schollensiedlung,8025,3596,0.448100
52gal,.52 Gal,area,Splat Zones,masaba,Makrelenbrücke,9960,4717,0.473594
52gal,.52 Gal,area,Splat Zones,kinmedai,Pinakoithek,18003,8285,0.460201
52gal,.52 Gal,area,Splat Zones,mahimahi,Mahi-Mahi-Resort,10070,4485,0.445382
52gal,.52 Gal,area,Splat Zones,shottsuru,Steinköhler-Grube,9471,4324,0.456552
52gal,.52 Gal,area,Splat Zones,anchovy,Anchobit Games HQ,8805,3936,0.447019
52gal,.52 Gal,yagura,Tower Control,arowana,Arowana Center,5791,2693,0.465032
52gal,.52 Gal,yagura,Tower Control,bbass,Punkasius-Skatepark,8607,4106,0.477054
52gal,.52 Gal,yagura,Tower Control,shionome,Bohrinsel Nautilus,191,103,0.539267
52gal,.52 Gal,yagura,Tower Control,dekaline,Dekabahnstation,7010,3299,0.470613
52gal,.52 Gal,yagura,Tower Control,hakofugu,Kofferfisch-Lager,8412,4066,0.483357
52gal,.52 Gal,yagura,Tower Control,hokke,Heilbutt-Hafen,269,148,0.550186
52gal,.52 Gal,yagura,Tower Control,mozuku,Tümmlerkuppel,9273,4499,0.485172
52gal,.52 Gal,yagura,Tower Control,negitoro,Blauflossen-Depot,6167,2993,0.485325
52gal,.52 Gal,yagura,Tower Control,tachiuo,Muränentürme,6540,3117,0.476606
52gal,.52 Gal,yagura,Tower Control,mongara,Camp Schützenfisch,6035,3000,0.497100
52gal,.52 Gal,yagura,Tower Control,hirame,Schollensiedlung,6019,2794,0.464197
52gal,.52 Gal,yagura,Tower Control,masaba,Makrelenbrücke,6252,2943,0.470729
52gal,.52 Gal,yagura,Tower Control,kinmedai,Pinakoithek,5908,2828,0.478673
52gal,.52 Gal,yagura,Tower Control,mahimahi,Mahi-Mahi-Resort,5425,2605,0.480184
52gal,.52 Gal,yagura,Tower Control,shottsuru,Steinköhler-Grube,6833,3133,0.458510
52gal,.52 Gal,yagura,Tower Control,anchovy,Anchobit Games HQ,5802,2766,0.476732
52gal,.52 Gal,hoko,Rainmaker,arowana,Arowana Center,6633,3130,0.471883
52gal,.52 Gal,hoko,Rainmaker,bbass,Punkasius-Skatepark,414,201,0.485507
52gal,.52 Gal,hoko,Rainmaker,shionome,Bohrinsel Nautilus,263,141,0.536122
52gal,.52 Gal,hoko,Rainmaker,dekaline,Dekabahnstation,8224,3973,0.483098
52gal,.52 Gal,hoko,Rainmaker,hakofugu,Kofferfisch-Lager,6626,3287,0.496076
52gal,.52 Gal,hoko,Rainmaker,hokke,Heilbutt-Hafen,8985,4486,0.499277
52gal,.52 Gal,hoko,Rainmaker,mozuku,Tümmlerkuppel,9291,4523,0.486815
52gal,.52 Gal,hoko,Rainmaker,negitoro,Blauflossen-Depot,8942,4461,0.498882
52gal,.52 Gal,hoko,Rainmaker,tachiuo,Muränentürme,7630,3696,0.484404
52gal,.52 Gal,hoko,Rainmaker,mongara,Camp Schützenfisch,11616,5750,0.495007
